"Subject", "Start Date", "Start Time", "Description", "End Date", "End Time", "Location"
"FOSSDEM 2014", "2014-02-01", "00:00:00", "FOSDEM is a free event that offers open source communities a place to meet, share ideas and collaborate.

It is renowned for being highly developer-oriented and brings together 5000+ geeks from all over the world.", "2014-02-02", "23:59:00", "ULB Campus Solbosch
50, Avenue Franklin D. Roosevelt
1050 Bruxelles
http://osm.org/go/0EoSsqBiV-"
"Isola che c'è", "2014-09-19", "22:00:00", "Partecipazione con un banchetto alla fiera equosolidale &quot;Isola che c'è&quot;
 
http://www.lisolachece.org/progetto/fiera-2014", "2014-09-19", "22:00:00", "Parco Comunale di Villaguardia
 
http://www.openstreetmap.org/?mlat=45.77469&amp;mlon=9.02588#map=17/45.77469/9.02588"
"Fiera dell'Elettronica ad Erba", "2014-11-08", "10:00:00", "Il GL-Como partecipa con il consueto banchetto alla fiera dell'Elettronica di Erba.", "2014-11-09", "18:00:00", "http://www.openstreetmap.org/?mlat=45.8077&amp;mlon=9.2409#map=16/45.8077/9.2409"
"Serata su Systemd", "2015-06-11", "21:20:00", "&quot;Systemd è arrivato, è tra noi e tra noi resterà (almeno per un po'): apprezzato e criticato, di sicuro non ignorato.&quot;
Condividiamo i saperi e prepariamo l'artiglieria pesante. Riusciremo, finalmente, a farci un'idea precisa dell'impatto di questo cambiamento epocale?

Accorrete numerosi, sistemisti GNU/Linux e casalinghe di Breccia!
E' gradita la presenza di tutti, sostenitori e detrattori.

Relatore: Christopher R. Gabriel", "2015-06-11", "23:59:00", "[map]Via Achille Grandi 21 Como[/map]
presso la Circoscrizione 6"
"ConfSL 2015 2.0", "2015-06-26", "00:00:00", "[bookmark=http://confsl.org/confsl15/]ConfSL 2015 2.0 | ConfSL 2015 2.0 Conferenza Italiana del Software e Hardware Libero[/bookmark]

[img=300x218]http://confsl.org/confsl15/wp-content/uploads/2015/04/filigrana2.png[/img]
[quote]Polo formativo Officina H Via Montenavale, Ivrea (TO)...[/quote]", "2015-06-27", "23:59:00", "Polo formativo Officina H
Via Montenavale, Ivrea (TO)"
"_(&quot;Gitify your life&quot;)", "2015-07-02", "21:20:00", "La versatilità di git ha permesso la nascita di un ecosistema di strumenti che sfruttano comandi e strutture dati di git per andare ben oltre il semplice controllo delle revisioni.
&quot;Gitify your life&quot; è il titolo di un talk di Richard Hartmann nel quale vengono presentati alcuni dei programmi usati dalla comunità vcs-home per gestire configurazioni, dati, backup eccetera.

_(&quot;Gitify your life&quot;) è il nome della serata localizzata sull'argomento

[url=http://www.gl-como.it/_gitify-your-life/]Leggi tutto[/url]", "2015-07-02", "21:20:00", "[map]Via Achille Grandi 21, Como[/map]"
"Fiera 2015 | L'isola che c'è", "2015-09-19", "10:00:00", "12ma Fiera provinciale delle relazioni
e delle economie solidali

http://www.lisolachece.org/progetto/fiera-2015", "2015-09-20", "23:00:00", "Parco Comunale di Villa Guardia (Via Varesina), in provincia di Como

[map=45.77420/9.02620]"
"Linux Day 2015", "2015-10-24", "09:00:00", "Il Linux Day è la principale manifestazione italiana dedicata alla promozione di GNU/Linux e del Software Libero; quest'anno si terrà il 24 ottobre in numerose città Italiane.

Il GL-Como e il LinuxVar organizzano quest'anno una edizione congiunta, ospitata presso l'Istituto Sant'Elia di Cantù.

http://www.gl-como.it/v2015/linux-day-2015/", "2015-10-24", "18:00:00", "[map=45.74321,9.11643]"
"Serata natalizia del GL-Como", "2015-12-17", "19:00:00", "Questo giovedì' al posto della riunione facciamo la cena di Natale.
Portate:
* Natale
* voi stessi
* gli auguri che volete fare", "2015-12-17", "22:55:00", "Birrificio di Camerlata, tavolo GL
[map]45.78934,9.08249[/map]"
"Serata su ansible per uso domestico", "2016-09-15", "21:15:00", "[url=http://www.gl-como.it/v2015/serata-ansible-per-uso-domestico/]leggi tutto[/url]", "-1-11-30", "00:00:00", "[map]Circoscrizione 6, via Grandi, Como[/map]"
"Erba Elettronica", "2016-11-12", "09:00:00", "Il [url=http://gl-como.it]Gruppo Linux Como[/url] sarà presente anche quest'anno alla fiera Erba Elettronica al Centro Lario Fiere.

http://www.erbaelettronica.com/", "2016-11-13", "20:00:00", "[map]Centro Lario Fiere[/map]"
